"TRIBUNAL REGIONAL ELEITORAL DO PARÁ - TRE/PA
TRANSPARÊNCIA - Res. CNJ nº 102/2009 - ANEXO VI
                                                                                EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NO ÓRGÃO                Mês/ano: JANEIRO/2024",,,,
,,,,
,,,,
Nome do Empregado,Empresa,CNPJ,Cargo /Atividade,Lotação / Local de Exercício
ANTONIO CLEITON FERREIRA QUEIROZ,OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/00001-33,MOTOBOY,SETRA/SEDE
CASSIO PANTOJA BARROS,OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/00001-33,MOTOBOY,SETRA/SEDE
DOUGLAS PANTOJA PAIVA,OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/00001-33,MOTOBOY,SETRA/SEDE
FRANCISCO SANTOS COSTA,OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/00001-33,MOTOBOY,SETRA/SEDE
JOSE WENDEL SOARES LEAL,OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/00001-33,MOTOBOY,SETRA/SEDE
WELLINGTON DA SILVA MARTINS,OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/00001-33,MOTOBOY,SETRA/SEDE
AIRTON DE CASSIO GASPAR PEREIRA ( FERISTA),OFFICE SERVICE TERCEIRIZAÇÃO DE MÃO DE OBRA,16.887.298/0001-33,MOTOBOY,SETRA/SEDE
ETIENE CAMARA PARANHOS,OFFICE COMERCIO E SERVIÇOS LTDA,19.234.161/0001-78,AUX.SAÚDE BUCAL,SAMOS/SEDE
LUCIENE NAZARE FURTADO SOUSA,PRATA CONSULTORIA E LOCAÇÕES LTDA,04.436.855/0001-10,ARQUIVISTA,SEAPRO/SEDE
FERNANDA VALERIA COSTA NEGRÃO,PRATA CONSULTORIA E LOCAÇÕES LTDA,04.436.855/0001-10,TÉCNICO EM ARQUIVO,SEAPRO/SEDE
VANESSA CORREA DE MIRANDA DIAS,PRATA CONSULTORIA E LOCAÇÕES LTDA,04.436.855/0001-10,TÉCNICO EM ARQUIVO,SEAPRO/SEDE
RENATO MACHADO DA COSTA ( FERISTA),PRATA CONSULTORIA E LOCAÇÕES LTDA,04.436.855/0001-10,TÉCNICO EM ARQUIVO,SEAPRO/SEDE
ELAYNE CRISTINA PEREIRA GOMES ( FERISTA),PRATA CONSULTORIA E LOCAÇÕES LTDA,04.436.855/0001-10,ARQUIVISTA,SEAPRO/SEDE
BIANCA CHAVES DOS SANTOS,DIAMOND SERVIÇOS DE LIMPEZA E MÃO DE OBRA LTDA,08.538.011/0001-31,SECRETÁRIO (A) - NM,SSA/SEDE
BRUNA KATARINA SOUZA DE OLIVEIRA AMARAL,DIAMOND SERVIÇOS DE LIMPEZA E MÃO DE OBRA LTDA,08.538.011/0001-31,SECRETÁRIO (A) - NM,SSA/SEDE
