"                                                                   TRIBUNAL REGIONAL ELEITORAL DO PARÁ - TRE/PA 
                                                                             TRANSPARÊNCIA - Res. CNJ nº 102/2009                               
                                                           RELAÇÃO DOS SERVIDORES EM REGIME DE TELETRABALHO                                                 
                                                                                       MÊS/ANO: FEVEREIRO/2024                         ",,
SERVIDORAS(ES),PERÍODO,PORTARIA
ADONAI SILVEIRA CANÊZ,07/01/2024 a 19/12/2024, PORTARIA Nº 22612/2023
ALCYONE BEATRIZ DE OLIVEIRA,12/03/2024 a fev/2025 , PORTARIA Nº 22904/2024
CARLOS DOMINGOS MARTINS,07/01/2024 a 19/12/2024,PORTARIA Nº 22618/2023
DAMARES DE SOUSA CARDOSO ASSUNÇÃO,07/01/2024 a 19/12/2024,PORTARIA Nº 22595/2023
FÁBIO DE LIMA OLIVEIRA,07/01/2024 a 19/12/2024,PORTARIA Nº 22703/2023
FABRICIO LIMA MADEIRA,07/01/2024 a 19/12/2024,PORTARIA Nº 22656/2023
GLAYCE MARIA SILVA DE CARVALHO,22/01/2024 a 19/12/2024,PORTARIA Nº 22791/2024
GLEYDSON ANDRÉ DA SILVA LIMA,08/01 a 19/04/2024,PORTARIA Nº 22738/2023
ISABELA CAVALCANTE PIRES DE CARVALHO MENDONÇA,07/01/2024 a 19/12/2024,PORTARIA Nº 22676/2023
JAMILLE DE FATIMA DOS PASSOS NASCIMENTO COSTA,24/04/2023 a março/2025,PORTARIA Nº 22094/2023
JANETE CARLA DIAS WIRTZ,07/01/2024 a 19/12/2024,PORTARIA Nº 22711/2023
JOANA D'ARC DE MOURA FERNANDES,03/10/2022 a agosto/2025,PORTARIA Nº21565/2022
JOÃO MARTINS DOS SANTOS JUNIOR,10/03/2023 A 10/03/2024 ,PORTARIA Nº 21968/2023
JOSÉ ANTONIO REGES DE OLIVEIRA,13/04/2023 a 13/04/ 2026,PORTARIA Nº  22080/2023
JOSÉ FRANCISCO XAVIER SILVA,13/04/2023 a 13/04/ 2026,PORTARIA Nº 22080/2023
JOSÉ MARIA GONÇALVES TELES,09.06.2023 a março/2025,PORTARIA Nº 22567/2023
JOSÉ MARIA MACEDO DO VALE,07/01/2024 a 19/12/2024,PORTARIA Nº22614/2023
LAILA DE NAZARÉ BRABO DO PRADO,07/01/2024 a 19/12/2024,PORTARIA Nº 22734/2023
LARISSA DA ROCHA MARTINS MESQUITA,07/01/2024 a 19/12/2024,PORTARIA Nº22660/2023
LÍVIA CACILDA OLIVEIRA COELHO,07/01/2024 a 19/12/2024,PORTARIA Nº 22661/2023
LORENA CHAGAS DE PONTES,25/10/2023  a outubro/2024,PORTARIA Nº 22529/2023
LUCIANA CRISTINA SOARES FELIPE,07/01/2024 a 19/12/2024,PORTARIA Nº 22602/2023
LUIZ CARLOS GOMES RODRIGUES,07/01/2024 a 19/12/2024,PORTARIA Nº 22630/2023
LUIS AGUSTO DE PAIVA,21/03/2024 a 19/12/2024,PORTARIA Nº 22935/2024
LUIZ DE OLIVEIRA BEZERRA NETTO,07/01/2024 a 19/12/2024,PORTARIA Nº 22598/2023
MANUEL CARLOS DE SOUSA FILHO,07/01/2024 a 19/12/2024,PORTARIA Nº 22702/2023
MARCELO SODRÉ DA COSTA,07/01/2024 a 19/12/2024,PORTARIA Nº 22704/2023
MARCO ANTONIO FAGUNDES DE MORAES,07/07/2023 A 07/07/2025 ,PORTARIA Nº 22325/2023
MARIA APARECIDA ALMEIDA PINTO NAUAR,07/01/2024 a 19/12/2024,PORTARIA Nº 22603/2023
MARY ELIZABETH ARAUJO,07/01/2024 a 19/12/2024,PORTARIA Nº 22606/2023
MILENA BURITI DO NASCIMENTO,07/01/2024 a 19/12/2024,PORTARIA Nº  22710/2023
NILLENA MARIA DE ALMEIDA BEZERRA,07/01/2024 a 19/12/2024,PORTARIA Nº  22604/2023
PATRÍCIA VIEIRA RIBEIRO BRAGA,07/01/2024 a 19/12/2024,PORTARIA Nº  22675/2023
RODRIGO DE MORAES MAIA,07/01/2024 a 19/12/2024,PORTARIA Nº 22706/2023
ROSANE DO ROCIO MUNIZ CABRAL,07/01/2024 a 19/12/2024,PORTARIA Nº 22613/2023
SAMUEL CARVALHO MARINHO,07/01/2024 a 19/12/2024,PORTARIA Nº 22591/2023
SAMUEL SOLANO FEITOSA,07/01/2024 a 19/12/2024,PORTARIA Nº 22659/2024
SEBASTIÃO MARCOS COSTA PARÁ,22/04/2024 a  09/08/2024,PORTARIA Nº 22701/2023
TANY LAYSE FERREIRA CAL,01/10/2023 a 31/03/2024,PORTARIA Nº 22467/2023
THAÍS SILVA SOUSA,07/01/2024 a 19/12/2024,PORTARIA Nº22596/2023
ROBEZAN FERNANDO SANTOS DOS REIS,08/01/2024 a 28/06/2024,PORTARIA Nº22735/2023
WAGNER DE OLIVEIRA SANTOS,08/01/2024 a 28/06/2024,PORTARIA Nº 22736/2023
